﻿№;Наименование;Артикул;Кол-во, шт.;Наличие;"Цена с НДС 20%,
руб.";"Сумма с НДС 20%,
руб."
1;Фильтрующий элемент сливной;Р-НР110003;2;;;
2;Фильтрующий элемент напорный;Р-НР110011;2;;;
3;Индикатор уровня масла;Р-НР910001;1;;;
4;"Соленоидный клапан 24 V (Solenoid operated cartridge valve
RS220)";P-HM03256;1;;;
5;"Главный предохранительный клапан распределителя 200 бар
(Nord RS220 Main Relief Valve)";P-HM03002;1;;;
6;Соленоид управления гидромолотом;Р-НР010150;1;;;
7;"Предохранительный клапан
линии гидромолота";Р-НР010149;1;;;
8;Винт крышки гидробака М8х30 или М10х30;;30;;;
9;"Шкаф электрический пуск/стоп
электродвигателя, питание линии
гидромолота 24V";;1;;;
10;Педаль управления гидромолотом;;1;;;
11;"Кабель питания педали
управления гидромолотом";;1;;;
12;"Гидравлическое масло 48013
Meguin Мин. гидр.масло meguin
Hydraulikoil R HLP 32";;400 литров;;;
13;"Смазка консистентная Meguin LF2
в тубах по 400 граммов";;5;;;
14;Уайт-спирит 5 литров;;2;;;
15;Работы по восстановлению работоспособности бутобоя СМ6000;;3 суток/ 2 сервисных инженера;;;
16;Выезд по маршруту: г. ______________ – хутор Тихий Дон – г. _______________;;;;;
;;;;;;
