﻿;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;Заявка №;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;№ п/п;Наименование товара (работы, услуги);Требования к качественным, техническим, физическим и функциональным характеристикам товаров (работ, услуг) СНИП, ГОСТ, ТУ, прочее;Ед. изм.;Кол-во к закупке с учетом складского остатка;Оборудование;Цель закупки;Источник финансирования;Остаток на складе по подразделению;;;;;;;;;;;;;
;1;Питатель пластинчатый ПП-1-18-90;Демонтаж бункера питателя;услуга;1;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;2;Питатель пластинчатый ПП-1-18-90;Демонтаж загрузочной воронки СМД-118;услуга;1;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;3;Питатель пластинчатый ПП-1-18-90;Демонтаж полотна питателя;услуга;1;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;4;Питатель пластинчатый ПП-1-18-90;Демонтаж ванн шестерен;услуга;2;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;5;Питатель пластинчатый ПП-1-18-90;Демонтаж шестерен вал-звездочки;услуга;2;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;6;Питатель пластинчатый ПП-1-18-90;Демонтаж шестерен промежуточного вала;услуга;2;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;7;Питатель пластинчатый ПП-1-18-90;Демонтаж вал-звездочки;услуга;1;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;8;Питатель пластинчатый ПП-1-18-90;Демонтаж промежуточного вала ;услуга;1;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;9;Питатель пластинчатый ПП-1-18-90;Замена подшипников вал-звездочки;услуга;2;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;10;Питатель пластинчатый ПП-1-18-90;Замена подшипников промежуточного вала;услуга;2;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;11;Питатель пластинчатый ПП-1-18-90;Замена подшипников натяжного барабана;услуга;2;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;12;Питатель пластинчатый ПП-1-18-90;Монтаж вал-звездочки;услуга;1;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;13;Питатель пластинчатый ПП-1-18-90;Монтаж промежуточного вала;услуга;1;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;14;Питатель пластинчатый ПП-1-18-90;Монтаж шестерен вал-звездочки;услуга;1;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;15;Питатель пластинчатый ПП-1-18-90;Монтаж шестерен промежуточного вала;услуга;1;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;16;Питатель пластинчатый ПП-1-18-90;Монтаж ванн шестерен;услуга;2;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;17;Питатель пластинчатый ПП-1-18-90;Замена трех рабочих роликов;услуга;3;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;18;Питатель пластинчатый ПП-1-18-90;Монтаж полотна питателя;услуга;1;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;19;Питатель пластинчатый ПП-1-18-90;Монтаж очистительного устройства;услуга;1;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;20;Питатель пластинчатый ПП-1-18-90;Монтаж загрузочной воронки СМД-118;услуга;1;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;21;Питатель пластинчатый ПП-1-18-90;Монтаж бункера питателя;услуга;1;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;22;Питатель пластинчатый ПП-1-18-90;Пуско-наладочные работы;услуга;1;ПП-1-18-90;1;бюджетные ср-ва января;0;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
