﻿;Заявка №17;;;;
;;;;;
;на закупку металла для проведения ремонтных работ на ДСК:;;;;
;;;;;
;№ п/п;Наименование товара (работы, услуги);Требования к качественным, техническим, физическим и функциональным характеристикам товаров (работ, услуг) СНИП, ГОСТ, ТУ, прочее;Ед. изм.;Кол-во к закупке с учетом складского остатка
;1;Проволока;D3 Ст3 ;тн;0,1
;2;Проволока;D6 Ст3 ;тн;0,1
;3;Лист;20х1500х6000 Ст3 ;тн;0,5
;4;Сталь круглая ;D56 Ст3 ;тн;0,3
;5;Сталь круглая ;D53 Ст3 ;тн;0,3
;;;;;
;;;;;
